24673;12/2023;2023;12;AGENTE DE COMBATE AS ENDEMIAS-ACE;548;ANTONIO DOS SANTOS;ACE - ENDEMIAS;Efetivos;AGENTE DE ENDEMIAS;2640

24674;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;498;ANTONIO EDMILSON CAMELO;E M VIDIGAL RODRIGUES FILHO;Efetivos;VIGIA;1320

24675;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES- ENS. INFANTIL-EFETIVOS;500;ANTONIO EDSON AGUIAR;E M EVANGELICA BETEL;Efetivos;VIGIA;1320

24676;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;69;ANTONIO FRANCISCO DO NASCIMENTO LOURA DOS SANTOS;PROGRAMA AGENTE COMUNITARIO DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24677;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;947;ANTONIO FRANCISCO VIEIRA DE SOUSA;E M ESCOLINHA PADRE ANTONIO FERRARIS;Efetivos;PROFESSOR NIVEL ESPECIAL;3528,33

24678;12/2023;2023;12;AGENTE DE COMBATE AS ENDEMIAS-ACE;633;ANTONIO JOSE SILVA;ACE - ENDEMIAS;Efetivos;AGENTE DE ENDEMIAS;2640

24679;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;567;ANTONIO JOSUE ALVES COSTA;PROGRAMA AGENTE COMUNITARIO DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24680;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;422;ANTONIO KLEBIO SANTOS SOUSA;COLEGIO MILITAR TIRADENTES IX;Efetivos;COORD.(A) DE NUTRICAO E ALIM.ESCOLAR;2300

24681;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;474;ANTONIO LOURO DOS ANJOS;E M ESCOLINHA PADRE ANTONIO FERRARIS;Efetivos;VIGIA;1320

24682;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;449;ANTONIO LUIS ANDRADE DE ARAUJO;C.M.E.I PROF. MARUCIA ALBUQUERQUE;Efetivos;A O S G;1320

24683;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;1880;ANTONIO MILSON DE ARAUJO SANTOS FILHO;SEC. MUN. DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24684;12/2023;2023;12;SEC. MUN. DE ASSIST. SOCIAL TRAB. E CIDADANIA-EFETIVOS;522;ANTONIO NERES SOUZA;SEC. MUN. DE ASSIST. SOCIAL, TRAB. E CIDADANIA;Efetivos;AGENTE ADMINISTRATIVO;1320

24685;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;603;ANTONIO PAULO SILVA DE SOUSA;PROGRAMA AGENTE COMUNITARIO DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24686;12/2023;2023;12;SEC. MUN. DE ADMINISTRACAO E FINANCAS-EFETIVOS;18;ANTONIO PINHEIRO E SILVA;SEC. MUN. DE ADMINISTRACAO E FINANCAS;Efetivos;FISCAL DE TRIB MUNIC.;1500

24687;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;951;ANTONIO RAIMUNDO RIBEIRO DA ROCHA;E M MARIA DA CONCEICAO DE OLIVEIRA;Efetivos;PROFESSOR N-II;4561,61

24688;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;507;ANTONIO VALDEMIRO DE PINHO FERREIRA;SEC. MUN. DE EDUCACAO;Efetivos;A O S G;1320

24689;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-CONTRATADOS;2937;ANTONIO WALLISON DE ARAUJO;E M SAO JOAO BATISTA - POVOADO LAGOA DO MATO;Comissionados;ASSESSOR TECNICO ADMINISTRATIVO;1700

24690;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;2569;APOLO JOSUE LOPES AGUIAR;SEC. MUN. DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24691;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;510;ARACY DOS ANJOS SILVA;U E ANTONIETA CASTELO;Efetivos;A O S G;1320

24692;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;341;ARIANILDES NUNES SANTOS;E M DESIDERIO ALVES DOS SANTOS-POVOADO JATOBA;Efetivos;A O S G;1320

24693;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;913;ARIDAR CARNEIRO SOARES;E M VIDIGAL RODRIGUES FILHO;Efetivos;PROFESSOR N-II;4561,61

24694;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;913;ARIDAR CARNEIRO SOARES;E M VIDIGAL RODRIGUES FILHO;Efetivos;PROFESSOR N-II;4561,61

24695;12/2023;2023;12;SEC. MUN. DE INFRAE. E URBANISMO-EFETIVOS;19;ARTUR PAIVA RAMOS NETO;SEC. MUN. DE INFRAESTRUTURA E URBANISMO;Efetivos;VIGIA;1320

24696;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;340;AUREA LUCIA DUTRA OLIVEIRA;E M SAO JOSE DE RIBAMAR - POVOADO QUINTAS;Efetivos;A O S G;1320

24697;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;950;AURICELIA DOS SANTOS CUNHA;E M DIOCLESIANA DE MORAES SILVA;Efetivos;PROFESSOR N-II;4561,61

24698;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;948;AURICELIA FERREIRA DO NASCIMENTO;E M MARIA DA CONCEICAO DE OLIVEIRA;Efetivos;PROFESSOR N-I;4227,81

24699;12/2023;2023;12;SEC. MUN. DE ADMINISTRACAO E FINANCAS-EFETIVOS;3241;AURIESLEY SANTANA BEZERRA;SEC. MUN. DE ADMINISTRACAO E FINANCAS;Efetivos;AGENTE ADMINISTRATIVO;1320

24700;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;457;AURILENE PEREIRA DE MACEDO;SEC. MUN. DE EDUCACAO;Efetivos;A O S G;1320

24701;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;343;AUZERINA ALBUQUERQUE DA SILVA;SEC. MUN. DE EDUCACAO;Efetivos;AGENTE ADMINISTRATIVO;1320

24702;12/2023;2023;12;SEC.MUN.ESPORTES,LAZER,CULT.JUV.TUR.PAT.HISTORICO;3237;BELINILSON MELO DOS ANJOS;SEC.MUN.ESPORTES,LAZER,CULT.JUV.TUR.PAT.HISTORICO;Comissionados;COORDENADOR DE ESPORTE;2300

24703;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;609;BENICIO MELO AGUIAR;PROGRAMA AGENTE COMUNITARIO DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24704;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-CONTRATADOS;3049;BRENO RICARDO VALE DE MELO;E M ELIZANGELA VIEIRA;Comissionados;ASSESSOR TECNICO ADMINISTRATIVO;1700

24705;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;2510;BRUNO COSTA DA CRUZ;SEC. MUN. DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24706;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-CONTRATADOS;2886;CAIO ANDERSON LUIS AMORIM RAMOS;COLEGIO MILITAR TIRADENTES IX;Comissionados;ASSESSOR TECNICO CONTABIL;2300

24707;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;807;CARLA CRISTIANE DE SOUZA;E M IRMA MARIA TELLES;Efetivos;PROFESSOR N-II;4561,61

24708;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;236;CARLENE SANTOS ALVES;E M VIDIGAL RODRIGUES FILHO;Efetivos;PROFESSOR N-II;4561,61

24709;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;515;CARLIZETE OLIVEIRA RODRIGUES CAVALCANTE;U E ANTONIETA CASTELO;Efetivos;AGENTE ADMINISTRATIVO;1320

24710;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;765;CARLOS ANDRE MERCES GONCALVES;E M VIDIGAL RODRIGUES FILHO;Efetivos;PROFESSOR N-II;4561,61

24711;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;765;CARLOS ANDRE MERCES GONCALVES;E M VIDIGAL RODRIGUES FILHO;Efetivos;PROFESSOR N-II;4561,61

24712;12/2023;2023;12;AGENTE DE COMBATE AS ENDEMIAS-ACE;562;CARLOS ANTONIO SILVA AMORIM;ACE - ENDEMIAS;Efetivos;AGENTE DE ENDEMIAS;2640

24713;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;762;CARLOS FERNANDES ANDRADES;E M LUIS DE BARROS;Efetivos;PROFESSOR N-II;4561,61

24714;12/2023;2023;12;CONTROLADORIA GERAL DO MUNICIPIO;3106;CARLOS HERBET MEDEIROS OLIMPIO;CONTROLADORIA GERAL DO MUNICIPIO;Comissionados;SUB CONTROLADOR;5500

24715;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;764;CECILIA MARTINS GUIMARAES COSTA;E M SAO JOAO BATISTA - POVOADO LAGOA DO MATO;Efetivos;PROFESSOR N-II;4561,61

24716;12/2023;2023;12;SEC. MUN. AGRICULTURA E ABASTECIMENTO-CONTRATADOS;2848;CECILIO XAVIER;MERCADO MUNICIPAL;Comissionados;COORDENADOR(A);2300

24717;12/2023;2023;12;SEC. MUN. DE SAUDE-EFETIVOS;581;CELCIMAR SOUSA TORRES;SEC. MUN. DE SAUDE;Efetivos;VIGIA;1320

24718;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;513;CELIA REGINA AMORIM CASTRO;SEC. MUN. DE EDUCACAO;Efetivos;A O S G;1320

24719;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;409;CESAR AUGUSTO DE CASTRO COSTA;COLEGIO MILITAR TIRADENTES IX;Efetivos;A O S G;1320

24720;12/2023;2023;12;AGENTE DE COMBATE AS ENDEMIAS-ACE;636;CESARIO VIEIRA SOUSA;ACE - ENDEMIAS;Efetivos;AGENTE DE ENDEMIAS;2640

24721;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;621;CICERO DA SILVA;PROGRAMA AGENTE COMUNITARIO DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24722;12/2023;2023;12;FUNDEB 30%-OUTROS SERVIDORES-EFETIVOS;970;CICERO IVO SILVA ANDRADE;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-I;4227,81

24723;12/2023;2023;12;SEC. MUN. DE SAUDE-EFETIVOS;1025;CINTIA CRISTIANE BORGES TORRES;SEC. MUN. DE SAUDE;Efetivos;FARMACEUTICO;1500

24724;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;417;CIRLEIDE DUARTE DE ALMEIDA;U E ANTONIETA CASTELO;Efetivos;AUX. DE BIBLIOTECA;1320

24725;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;477;CLAUDIA PEREIRA DOS SANTOS;E M VIDIGAL RODRIGUES FILHO;Efetivos;A O S G;1320

24726;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;516;CLAUDIA REGINA ALVES RODRIGUES;U E ANTONIETA CASTELO;Efetivos;A O S G;1320

