25;03.002.023.009/2022;3;EULALIO GUIMARAES MOTTA NETO;31.701.920/0001 - 60;R$ 213.005,00;2022-07-29;2022-07-29;2022-12-31;;;154
26;03.003.023.009/2022;3;FRANCISCO ANTONIO BATISTA;27.605.903/0001 - 52;R$ 23.900,00;2022-07-29;2022-07-29;2022-12-31;;;154
27;03.004.023.009/2022;3;L. H. C. SOARES;10.513.552/0001 - 57;R$ 327.825,00;2022-08-15;2022-08-15;2022-12-31;;;154
28;03.005 .023.009/2022;3;LOBO DISTRIBUIDORA E SERVIÇOS EIRELI;36.140.337/0001 - 41;R$ 356.625,00;2022-07-29;2022-07-29;2022-12-31;;;154
29;03.002.023.009/2 02 2;3;MERCADINHO MAYTHA E CIA LTDA;11.991.799/0001 - 41;R$ 158.355,00;2022-08-12;2022-08-12;2022-12-31;;;154
30;0 1.004.015.035/2022;3;LL INFORMATICA LTDA;19.604.653/0001 - 08;R$ 14.112,00;2022-06-09;2022-06-09;2023-06-09;;;119
31;0 1.002.015.035/2022;3;LL INFORMATICA LTDA;19.604.653/0001 - 08;R$ 22.176 ,00;2022-06-09;2022-06-09;2023-06-09;;;119
32;0 1.001.015.035/2022;3;LL INFORMATICA LTDA;19.604.653/0001 - 08;R$ 18.144,00;2022-06-09;2022-06-09;2023-06-09;;;119
33;0 1.003.015.035/2022;3;LL INFORMATICA LTDA;19.604.653/0001 - 08;R$ 36.288,00;2022-06-09;2022-06-09;2023-06-09;;;119
34;001 .002 .016.033/2022;3;COMERCIAL MAYTHA DE GÁS GLP LTDA;28.929.699/0001 - 98;R$ 31 . 170 ,00;2022-09-14;2022-09-14;2022-12-31;;;117
35;001 .003 .016.033/2022;3;COMERCIAL MAYTHA DE GÁS GLP LTDA;28.929.699/0001 - 98;R$ 155.850,00;2022-09-14;2022-09-14;2022-12-31;;;117
36;001 .001.016.033/2022;3;COMERCIAL MAYTHA DE GÁS GLP LTDA;28.929.699/0001 - 98;R$ 62.340,00;2022-09-14;2022-09-14;2022-12-31;;;117
37;04.001.017.006/2022;3;DJC DA SILVA SERVIÇOS POSTUMOS EIRELI;26.589.650/0001 - 08;R$ 150.939,00;2022-06-01;2022-06-01;2023-06-01;;;118
38;01.004 .019.036/2022;3;CASA DA COSTURA EIRELI;11.245.333/0001 - 05;R$ 11.815,00;2022-07-07;2022-07-07;2023-07-07;;;130
39;01.00 5 .019.036/2022;3;CASA DA COSTURA EIRELI;11.245.333/0001 - 05;R$ 8.652,30;2022-07-07;2022-07-07;2023-07-07;;;130
40;01.001.019.036/2022;3;CASA DA COSTURA EIRELI;11.245.333/0001 - 05;R$ 40.869,00;2022-07-01;2022-07-01;2023-07-01;;;130
41;01.003 .019.036/2022;3;CASA DA COSTURA EIRELI;11.245.333/0001 - 05;R$ 100.082,50;2022-07-01;2022-07-01;2023-07-01;;;130
42;01.002 .019.036/2022;3;CASA DA COSTURA EIRELI;11.245.333/0001 - 05;R$ 43.001,60;2022-07-01;2022-07-01;2023-07-01;;;130
43;01.00 8 .019.036/2022;3;M J DE S VIEIRA;10.511.859/0001 - 19;R$ 3.392,00;2022-09-12;2022-09-12;2023-09-12;;;130
44;01.00 6 .019.036/2022;3;M J DE S VIEIRA;10.511.859/0001 - 19;R$ 14.400,00;2022-08-25;2022-08-25;2023-08-28;;;130
45;01.00 7 .019.036/2022;3;M J DE S VIEIRA;10.511.859/0001 - 19;R$ 8 . 16 0,00;2022-09-12;2022-09-12;2023-09-12;;;130
46;01.001.022.038/2022;3;ADTR SERVIÇOS DE INFORMÁTICA LTDA;17.422.433/0001 - 38;R$ 12.600,00;2022-06-06;2022-06-06;2023-06-06;;;133
47;0 3 .00 2 .018.016/2022;3;CASA DA COSTURA EIRELI;11.245.333/0001 - 05;R$ 105.492,80;2022-05-30;2022-05-30;2022-12-31;;;129
48;02.001.018.016/2022;3;W.K DA SILVA C. COSTA COMÉRCIO;18.027.962/0001 - 08;R$ 264.323,00;2022-05-30;2022-05-30;2022-12-31;;;129
49;05.001.028.016/2022;3;ENGEMAC MAQUINAS E EQUIPAMENTOS LTDA;42.282.506/0001 - 80;R$ 719.900,00;2022-08-25;2022-08-25;2022-12-31;;;123
50;01.001 .0 31 . 058 /2022;3;G DE A LINHARES;25.011.360/0001 - 10;R$ 293.387,50;2022-08-19;2022-08-19;2023-08-19;;;136
70;01.005.044.077/2022;3;JPL SANTOS EIRELI;32353158000131;209.779,00;2023-03-29;2023-03-29;2023-12-31;;teste;193
71;01.004.015/2022;3;LL INFORMATICA;19604653000108;14.112,00;2022-06-09;2022-06-09;2023-06-09;;;119
72;01.002.015.035/2022;3;LL INFORMATICA;19604653000108;22.176,00;2022-06-09;2022-06-09;2023-06-09;;teste;119
73;01.001.022.012/2023;3;G DE A LINHARES ;25.011.360/0001-10;R$ 74.862,00 ;2023-07-12;2023-07-12;2023-12-31;;;205
74;01.001.015.035/2022;3;LL INFORMATICA;19604653000108;18.144,00;2022-06-09;2022-06-09;2023-06-09;;;119
75;01.002.022.012/2023;3;G DE A LINHARES ;25.011.360/0001-10;R$ 63.253,50 ;2023-07-12;2023-07-12;2023-12-31;;;205
76;01.003.015.035/2022;3;LL INFORMATICA;19604653000108;36.288,00;2022-06-09;2022-06-09;2023-06-09;;;119
77;01.003.022.012/2023;3;J P & TOPMED COMERCIAL LTDA;31.058.074/0001-02;R$ 70.699,15 ;2023-07-12;2023-07-12;2023-12-31;;;205
78;01.004.022.012/2023;3;J P & TOPMED COMERCIAL LTDA;31.058.074/0001-02;R$ 77.704,75 ;2023-07-12;2023-07-12;2023-12-31;;;205
79;01.005.022.012/2023;3;NOVA MESA COMÉRCIO DE UTILIDADES E ALIMENTOS LTDA;47.170.510/0001-70;R$ 21.148,65 ;2023-07-12;2023-07-12;2023-12-31;;;205
80;01.006.022.012/2023;3;NOVA MESA COMÉRCIO DE UTILIDADES E ALIMENTOS LTDA;47.170.510/0001-70;R$ 13.568,75 ;2023-07-12;2023-07-12;2023-12-31;;;205
81;01.001.018.016/2023;3;I.GEORGE COSTA LIMA ;11.551.472-0001-59;R$ 126.723,50 ;2023-08-11;2023-04-28;2023-12-31;;;221
82;01.002.018.016/2023;3;I.GEORGE COSTA LIMA ;11.551.472-0001-59;R$ 221.794,50 ;2023-04-28;2023-04-28;2023-12-31;;;221
83;01.001.015.020/2023;3;MORAIS CONSTRUTORA E REFRIGERAÇÕES EIRELI;28.778.018/0001-38;R$ 228.270,00;2023-04-13;2023-04-13;2024-04-13;;;198
84;01.003.015.020/2023;3;MORAIS CONSTRUTORA E REFRIGERAÇÕES EIRELI;28.778.018/0001-38;R$ 137.032,00  ;2023-04-13;2023-04-13;2024-04-13;;;198
85;01.001.022.038/2022;1;ADTR SERVIÇOS DE INFORMATICA LTDA;17422433000138;12.600,00;2023-06-06;2023-06-06;2024-06-06;;;133
86;03.001.004.024/2021;1;IG7 SISTEMAS E TECNOLOGIAS LTDA;07159663000100;0;2023-06-07;2023-06-07;2024-06-07;;;12

